id_der_minero,informacion_explotacion.0.cantidad_extraida,informacion_explotacion.0.costo_extraccion_quetzales,informacion_explotacion.0.producto_minero,informacion_explotacion.1.cantidad_extraida,informacion_explotacion.1.costo_extraccion_quetzales,informacion_explotacion.1.producto_minero,informacion_explotacion.2.cantidad_extraida,informacion_explotacion.2.costo_extraccion_quetzales,informacion_explotacion.2.producto_minero,informacion_explotacion.3.cantidad_extraida,informacion_explotacion.3.costo_extraccion_quetzales,informacion_explotacion.3.producto_minero,informacion_explotacion.4.cantidad_extraida,informacion_explotacion.4.costo_extraccion_quetzales,informacion_explotacion.4.producto_minero,informacion_explotacion.5.cantidad_extraida,informacion_explotacion.5.costo_extraccion_quetzales,informacion_explotacion.5.producto_minero,informacion_explotacion.6.cantidad_extraida,informacion_explotacion.6.costo_extraccion_quetzales,informacion_explotacion.6.producto_minero
CT-007_Anabella,80000.0,25000.0,sulfuro de antimonio,,,,,,,,,,,,,,,,,,
CT-008_Clavito IV,117264.88,25559137.4,broza de antimonio,7215.0,0.0,concentrado de antimonio,639.0,0.0,mineral antimonio,19200.0,11418509.93,mineral atimonio,24098.0,0.0,mineral de antimonio y arsenopirita,1093.8600000000001,0.0,mineral oxido antimonio,80000.0,25000.0,sulfuro de antimonio
CT-104_La Severa,3000.0,1026000.0,plomo,3.0,3500.0,zinc,,,,,,,,,,,,,,,
CT-105_La Esperanza-iii,80.0,273600.0,zinc,,,,,,,,,,,,,,,,,,
LEXT-006-11_Proyecto de Extracción Minera Sechol,1575998.6,80976523.03999999,óxido de hierro y níquel,1825802.18,67005617.99,óxido de hierro y níquel en estado natural sin ningún proceso o transformación,,,,,,,,,,,,,,,
LEXT-015-11_El Escobal,158919.22,0,concentrado de plomo,184182.78,0,concentrado de zinc,,,,,,,,,,,,,,,
LEXT-019-07_Proyecto Minero Cerro Colorado,79348.38,1295617.1600000001,hematita - óxido de hierro,584700.0,105274738.0,mena de hierro,1330629.24,70979392.24000001,mena de hierro y níquel,3825450.0,746602046.0,mena de níquel,8071.94,2415520.0,óxido de hierro,4860547.640000001,80510659.22,óxido de hierro y níquel,,,
LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II,4665622.32,237963963.93,mena con mineral de níquel,1744489.0,152385798.37,mena con mineral níquel,,,,,,,,,,,,,,,
LEXT-031-05_Cerro Blanco,2064.0,7249247.28,mena de oro y plata,500.0,2201770.22,oro y plata,,,,,,,,,,,,,,,
LEXT-033-07_Cantera Los Manantiales,30.0,0.0,antimonio,,,,,,,,,,,,,,,,,,
LEXT-049-05_Extracción Minera Fenix,0.0,0.0,ferroníquel,2131024.6,109770722.11,mena con mineral de hierro y níquel,1929040.29,121698448.18,mena con mineral de níquel,7445284.0,421956527.45000005,mena con mineral níquel,43.09,7491299.79,mena conteniendo ni+fe,22.34,8707352.29,muestras de laterita,,,
LEXT-054-08_Progreso VII Derivada,57191.0,0.0,material con contenido de oro y plata,7080.0,150000.0,material de roca filita y vetas de cuarzo con contenido de oro y plata,,,,,,,,,,,,,,,
LEXT-541_Marlin I,502233.613012,24338099882.52,oro,18860844.551260002,186379680.0,plata,,,,,,,,,,,,,,,
