anio,export_bruto.0.cantidad_vendida,export_bruto.0.costo_unitario,export_bruto.0.destino.0.id_pais,export_bruto.0.destino.0.latitude,export_bruto.0.destino.0.longitude,export_bruto.0.destino.0.name,export_bruto.0.producto_minero.0,export_bruto.0.producto_minero.1,export_bruto.0.valor_quetzales,export_bruto.1.cantidad_vendida,export_bruto.1.costo_unitario,export_bruto.1.destino.0.id_pais,export_bruto.1.destino.0.latitude,export_bruto.1.destino.0.longitude,export_bruto.1.destino.0.name,export_bruto.1.producto_minero.0,export_bruto.1.producto_minero.1,export_bruto.1.valor_quetzales,export_bruto.2.cantidad_vendida,export_bruto.2.costo_unitario,export_bruto.2.destino.0.id_pais,export_bruto.2.destino.0.latitude,export_bruto.2.destino.0.longitude,export_bruto.2.destino.0.name,export_bruto.2.producto_minero.0,export_bruto.2.producto_minero.1,export_bruto.2.valor_quetzales,export_bruto.3.cantidad_vendida,export_bruto.3.costo_unitario,export_bruto.3.destino.0.id_pais,export_bruto.3.destino.0.latitude,export_bruto.3.destino.0.longitude,export_bruto.3.destino.0.name,export_bruto.3.producto_minero.0,export_bruto.3.producto_minero.1,export_bruto.3.valor_quetzales,export_bruto.4.cantidad_vendida,export_bruto.4.costo_unitario,export_bruto.4.destino.0.id_pais,export_bruto.4.destino.0.latitude,export_bruto.4.destino.0.longitude,export_bruto.4.destino.0.name,export_bruto.4.producto_minero.0,export_bruto.4.valor_quetzales,export_bruto.5.cantidad_vendida,export_bruto.5.costo_unitario,export_bruto.5.destino.0.id_pais,export_bruto.5.destino.0.latitude,export_bruto.5.destino.0.longitude,export_bruto.5.destino.0.name,export_bruto.5.producto_minero.0,export_bruto.5.valor_quetzales,export_procesado.0.cantidad_vendida,export_procesado.0.cantidad_vendida_dimensional,export_procesado.0.costo_unitario,export_procesado.0.destino.0.id_pais,export_procesado.0.destino.0.latitude,export_procesado.0.destino.0.longitude,export_procesado.0.destino.0.name,export_procesado.0.producto_minero,export_procesado.0.valor_quetzales,export_procesado.1.cantidad_vendida,export_procesado.1.cantidad_vendida_dimensional,export_procesado.1.costo_unitario,export_procesado.1.destino.0.id_pais,export_procesado.1.destino.0.latitude,export_procesado.1.destino.0.longitude,export_procesado.1.destino.0.name,export_procesado.1.producto_minero,export_procesado.1.valor_quetzales,export_procesado.10.cantidad_vendida,export_procesado.10.cantidad_vendida_dimensional,export_procesado.10.costo_unitario,export_procesado.10.destino.0.id_pais,export_procesado.10.destino.0.latitude,export_procesado.10.destino.0.longitude,export_procesado.10.destino.0.name,export_procesado.10.producto_minero,export_procesado.10.valor_quetzales,export_procesado.11.cantidad_vendida,export_procesado.11.cantidad_vendida_dimensional,export_procesado.11.costo_unitario,export_procesado.11.destino.0.id_pais,export_procesado.11.destino.0.latitude,export_procesado.11.destino.0.longitude,export_procesado.11.destino.0.name,export_procesado.11.producto_minero,export_procesado.11.valor_quetzales,export_procesado.12.cantidad_vendida,export_procesado.12.cantidad_vendida_dimensional,export_procesado.12.costo_unitario,export_procesado.12.destino.0.id_pais,export_procesado.12.destino.0.latitude,export_procesado.12.destino.0.longitude,export_procesado.12.destino.0.name,export_procesado.12.producto_minero,export_procesado.12.valor_quetzales,export_procesado.13.cantidad_vendida,export_procesado.13.cantidad_vendida_dimensional,export_procesado.13.costo_unitario,export_procesado.13.destino.0.id_pais,export_procesado.13.destino.0.latitude,export_procesado.13.destino.0.longitude,export_procesado.13.destino.0.name,export_procesado.13.producto_minero,export_procesado.13.valor_quetzales,export_procesado.14.cantidad_vendida,export_procesado.14.cantidad_vendida_dimensional,export_procesado.14.costo_unitario,export_procesado.14.destino.0.id_pais,export_procesado.14.destino.0.latitude,export_procesado.14.destino.0.longitude,export_procesado.14.destino.0.name,export_procesado.14.producto_minero,export_procesado.14.valor_quetzales,export_procesado.15.cantidad_vendida,export_procesado.15.cantidad_vendida_dimensional,export_procesado.15.costo_unitario,export_procesado.15.destino.0.id_pais,export_procesado.15.destino.0.latitude,export_procesado.15.destino.0.longitude,export_procesado.15.destino.0.name,export_procesado.15.producto_minero,export_procesado.15.valor_quetzales,export_procesado.16.cantidad_vendida,export_procesado.16.cantidad_vendida_dimensional,export_procesado.16.costo_unitario,export_procesado.16.destino.0.id_pais,export_procesado.16.destino.0.latitude,export_procesado.16.destino.0.longitude,export_procesado.16.destino.0.name,export_procesado.16.producto_minero,export_procesado.16.valor_quetzales,export_procesado.17.cantidad_vendida,export_procesado.17.cantidad_vendida_dimensional,export_procesado.17.costo_unitario,export_procesado.17.destino.0.id_pais,export_procesado.17.destino.0.latitude,export_procesado.17.destino.0.longitude,export_procesado.17.destino.0.name,export_procesado.17.producto_minero,export_procesado.17.valor_quetzales,export_procesado.18.cantidad_vendida,export_procesado.18.cantidad_vendida_dimensional,export_procesado.18.costo_unitario,export_procesado.18.destino.0.id_pais,export_procesado.18.destino.0.latitude,export_procesado.18.destino.0.longitude,export_procesado.18.destino.0.name,export_procesado.18.producto_minero,export_procesado.18.valor_quetzales,export_procesado.19.cantidad_vendida,export_procesado.19.cantidad_vendida_dimensional,export_procesado.19.costo_unitario,export_procesado.19.destino.0.id_pais,export_procesado.19.destino.0.latitude,export_procesado.19.destino.0.longitude,export_procesado.19.destino.0.name,export_procesado.19.producto_minero,export_procesado.19.valor_quetzales,export_procesado.2.cantidad_vendida,export_procesado.2.cantidad_vendida_dimensional,export_procesado.2.costo_unitario,export_procesado.2.destino.0.id_pais,export_procesado.2.destino.0.latitude,export_procesado.2.destino.0.longitude,export_procesado.2.destino.0.name,export_procesado.2.producto_minero,export_procesado.2.valor_quetzales,export_procesado.3.cantidad_vendida,export_procesado.3.cantidad_vendida_dimensional,export_procesado.3.costo_unitario,export_procesado.3.destino.0.id_pais,export_procesado.3.destino.0.latitude,export_procesado.3.destino.0.longitude,export_procesado.3.destino.0.name,export_procesado.3.producto_minero,export_procesado.3.valor_quetzales,export_procesado.4.cantidad_vendida,export_procesado.4.cantidad_vendida_dimensional,export_procesado.4.costo_unitario,export_procesado.4.destino.0.id_pais,export_procesado.4.destino.0.latitude,export_procesado.4.destino.0.longitude,export_procesado.4.destino.0.name,export_procesado.4.producto_minero,export_procesado.4.valor_quetzales,export_procesado.5.cantidad_vendida,export_procesado.5.cantidad_vendida_dimensional,export_procesado.5.costo_unitario,export_procesado.5.destino.0.id_pais,export_procesado.5.destino.0.latitude,export_procesado.5.destino.0.longitude,export_procesado.5.destino.0.name,export_procesado.5.producto_minero,export_procesado.5.valor_quetzales,export_procesado.6.cantidad_vendida,export_procesado.6.cantidad_vendida_dimensional,export_procesado.6.costo_unitario,export_procesado.6.destino.0.id_pais,export_procesado.6.destino.0.latitude,export_procesado.6.destino.0.longitude,export_procesado.6.destino.0.name,export_procesado.6.producto_minero,export_procesado.6.valor_quetzales,export_procesado.7.cantidad_vendida,export_procesado.7.cantidad_vendida_dimensional,export_procesado.7.costo_unitario,export_procesado.7.destino.0.id_pais,export_procesado.7.destino.0.latitude,export_procesado.7.destino.0.longitude,export_procesado.7.destino.0.name,export_procesado.7.producto_minero,export_procesado.7.valor_quetzales,export_procesado.8.cantidad_vendida,export_procesado.8.cantidad_vendida_dimensional,export_procesado.8.costo_unitario,export_procesado.8.destino.0.id_pais,export_procesado.8.destino.0.latitude,export_procesado.8.destino.0.longitude,export_procesado.8.destino.0.name,export_procesado.8.producto_minero,export_procesado.8.valor_quetzales,export_procesado.9.cantidad_vendida,export_procesado.9.cantidad_vendida_dimensional,export_procesado.9.costo_unitario,export_procesado.9.destino.0.id_pais,export_procesado.9.destino.0.latitude,export_procesado.9.destino.0.longitude,export_procesado.9.destino.0.name,export_procesado.9.producto_minero,export_procesado.9.valor_quetzales,id_der_minero
2011,347.5,,CA,56.130366,-106.346771,Canada,Mena conteniendo Ni+Fe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2012,59095.52,0.380220831,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,,22469880.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2013,25827.41,0.36,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,,9297867.6,24580.52,0.38,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,,9340597.6,32553.73,0.37,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,,12044880.1,26199.51,0.37,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,,9693818.7,28851.96,0.35,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,10098186.0,31175.83,0.33,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,10288023.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2014,1155101.0,353.02,UA,48.379433,31.16558,Ukraine,Mena con Mineral de Hierro y Níquel,,407775848.12,0.8,353.9,AR,-38.416097,-63.616672,Argentina,Mena con Mineral de Hierro y Níquel,,238.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2015,904607.96,276.647233415,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,250257289.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2016,1158392.57,201.58589934,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,233515607.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2017,952339439.0,199.82674807,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,190302891.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2018,341214790.0,250.0079302,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,85806372.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.03,onzas,9489.42,BE,50.503887,4.469936,Belgium,Oro,1803924.69,1846.59,onzas,9969.16,CA,56.130366,-106.346771,Canada,Oro,18408943.8,131910.3,Onzas,157.27,ES,40.463667,-3.74922,Spain,Plata,20086042.0,758432.92,Libras,7.36,BE,50.503887,4.469936,Belgium,Plomo,5579267.37,3209379.5,Libras,7.4,CA,56.130366,-106.346771,Canada,Plomo,23750860.8,278055.92,Libras,7.65,JP,36.204824,138.252924,Japan,Plomo,2127170.99,4563837.6,Libras,7.44,KZ,48.019573,66.923684,Kazakhstan,Plomo,33966783.62,5005530.27,Libras,7.43,KR,35.907757,127.766922,South Korea,Plomo,37204797.99,2820816.94,Libras,7.62,CA,56.130366,-106.346771,Canada,Zinc,21488489.95,15269.17,Libras,7.2,JP,36.204824,138.252924,Japan,Zinc,109930.64,7404846.87,Libras,7.72,KR,35.907757,127.766922,South Korea,Zinc,57167648.77,5688533.53,7.72,7.71,ES,40.463667,-3.74922,Spain,Zinc,43840089.46,347.65,onzas,10207.14,JP,36.204824,138.252924,Japan,Oro,3513758.83,1690.47,onzas,9869.12,KZ,48.019573,66.923684,Kazakhstan,Oro,116683447.64,2377.14,Onzas,9969.88,KR,35.907757,127.766922,South Korea,Oro,23699808.29,515032.85,onzas,147.38,BE,50.503887,4.469936,Belgium,Plata,75905128.38,1945680.3,onzas,151.12,CA,56.130366,-106.346771,Canada,Plata,445145770.83,295529.01,Onzas,161.18,JP,36.204824,138.252924,Japan,Plata,47634154.52,3684826.67,Onzas,150.36,KZ,48.019573,66.923684,Kazakhstan,Plata,554045236.39,4300537.35,Onzas,153.3,KR,35.907757,127.766922,South Korea,Plata,659283650.35,LEXT-015-11_El Escobal
2014,201129.796,,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel en estado natural sin ningún proceso o transformación,,60923801.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
